"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2758220,"Jony Alexander",http://kiva.org/lend/2758220,"=HYPERLINK(""http://kiva.org/lend/2758220"", ""Jony Alexander"") ",0,875,50,825,5.71,1.27,2333054,0.26,"15-Apr-2024 09:00:19 pm","20-May-2024 09:00:19 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:00:19 pm","20-May-2024 02:00:19 pm","23-Apr-2024 01:56:05 pm","27 days 4 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Food,"Fruits & Vegetables","to buy materials and pay for manual labor to enlarge his shop.","user_favorite, #Vegan, #Parent, #Job Creator, #Repair Renew Replace",,,,,Fixed
2762120,Marco,http://kiva.org/lend/2762120,"=HYPERLINK(""http://kiva.org/lend/2762120"", ""Marco"") ",0,1075,300,775,27.91,1.2,2333061,1.56,"15-Apr-2024 09:00:26 pm","20-May-2024 09:00:26 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:00:26 pm","20-May-2024 02:00:26 pm","23-Apr-2024 01:56:05 pm","27 days 4 mins",,http://www.kiva.org/partners/440,0,0,0,0,0,0,0,,,,,Egypt,Food,"Grocery Store","to expand his grocery store which is considered his main source of income and to buy more goods.","user_favorite, #Health and Sanitation, #Repeat Borrower, #Supporting Family",,,,,Flexible
2762184,Enock,http://kiva.org/lend/2762184,"=HYPERLINK(""http://kiva.org/lend/2762184"", ""Enock"") ",0,800,385,415,48.13,0.64,2334239,2.01,"15-Apr-2024 09:20:04 pm","20-May-2024 09:20:04 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:20:04 pm","20-May-2024 02:20:04 pm","23-Apr-2024 01:56:05 pm","27 days 23 mins",,http://www.kiva.org/partners/117,0,0,0,0,0,0,0,,,,,Rwanda,Agriculture,Farming,"to purchase a large quantity of fertilizer and seeds to use in his field.","user_favorite, #Vegan",,,,,Flexible
2762274,"Amina Sarah",http://kiva.org/lend/2762274,"=HYPERLINK(""http://kiva.org/lend/2762274"", ""Amina Sarah"") ",0,2250,55,2195,2.44,3.39,2334259,0.29,"15-Apr-2024 09:20:24 pm","20-May-2024 09:20:24 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:20:24 pm","20-May-2024 02:20:24 pm","23-Apr-2024 01:56:05 pm","27 days 24 mins",,http://www.kiva.org/partners/458,0,0,0,0,0,0,0,,,,,Ghana,Clothing,"Clothing Sales","to buy variety of clothes to meet her customers' demands.","#Woman-Owned Business, #Fabrics",,,,,Fixed
2762281,"Muvumba V Sub Grp B Group",http://kiva.org/lend/2762281,"=HYPERLINK(""http://kiva.org/lend/2762281"", ""Muvumba V Sub Grp B Group"") ",0,8475,125,8350,1.47,12.87,2334852,0.65,"15-Apr-2024 09:30:17 pm","20-May-2024 09:30:17 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:30:17 pm","20-May-2024 02:30:17 pm","23-Apr-2024 01:56:05 pm","27 days 34 mins",,http://www.kiva.org/partners/161,0,0,0,0,0,0,0,,,,,Rwanda,Agriculture,Farming,"to buy more rice seeds and fertilizers.","user_favorite, #Parent",,,,,Flexible
2762282,"Muvumba V Sub Grp A Group",http://kiva.org/lend/2762282,"=HYPERLINK(""http://kiva.org/lend/2762282"", ""Muvumba V Sub Grp A Group"") ",0,9100,100,9000,1.1,13.88,2334852,0.52,"15-Apr-2024 09:30:17 pm","20-May-2024 09:30:17 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:30:17 pm","20-May-2024 02:30:17 pm","23-Apr-2024 01:56:05 pm","27 days 34 mins",,http://www.kiva.org/partners/161,0,0,0,0,0,0,0,,,,,Rwanda,Agriculture,Farming,"to buy more rice seeds and fertilizers.","user_favorite, #Parent",,,,,Flexible
2762261,Razan,http://kiva.org/lend/2762261,"=HYPERLINK(""http://kiva.org/lend/2762261"", ""Razan"") ",0,850,110,740,12.94,1.14,2334859,0.57,"15-Apr-2024 09:30:24 pm","20-May-2024 09:30:24 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:30:24 pm","20-May-2024 02:30:24 pm","23-Apr-2024 01:56:05 pm","27 days 34 mins",,http://www.kiva.org/partners/550,0,0,0,0,0,0,0,,,,,Jordan,Clothing,"Clothing Sales","to buy clothes for her home-based clothing business.","#Woman-Owned Business",,,,,Flexible
2762263,Doaa,http://kiva.org/lend/2762263,"=HYPERLINK(""http://kiva.org/lend/2762263"", ""Doaa"") ",0,850,150,700,17.65,1.08,2335457,0.78,"15-Apr-2024 09:40:22 pm","20-May-2024 09:40:22 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 02:40:22 pm","20-May-2024 02:40:22 pm","23-Apr-2024 01:56:05 pm","27 days 44 mins",,http://www.kiva.org/partners/550,0,0,0,0,0,0,0,,,,,Jordan,Clothing,"Clothing Sales","to buy clothes for her home-based clothing business.","#Woman-Owned Business, #Parent",,,,,Flexible
2762362,Sarah,http://kiva.org/lend/2762362,"=HYPERLINK(""http://kiva.org/lend/2762362"", ""Sarah"") ",0,750,130,620,17.33,0.95,2337852,0.68,"15-Apr-2024 10:20:18 pm","20-May-2024 10:20:17 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 03:20:18 pm","20-May-2024 03:20:17 pm","23-Apr-2024 01:56:05 pm","27 days 1 hour 24 mins",,http://www.kiva.org/partners/458,0,0,0,0,0,0,0,,,,,Ghana,Retail,Retail,"buy a range of stock (bags of rice) in large quantities to meet her customer's demand.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Fixed
2758225,"Franklin Astul",http://kiva.org/lend/2758225,"=HYPERLINK(""http://kiva.org/lend/2758225"", ""Franklin Astul"") ",0,600,25,575,4.17,0.88,2339051,0.13,"15-Apr-2024 10:40:17 pm","20-May-2024 10:40:16 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 03:40:17 pm","20-May-2024 03:40:16 pm","23-Apr-2024 01:56:05 pm","27 days 1 hour 44 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Food,"Fruits & Vegetables","to pay for repairs to the motorcycle he uses to get to the stand where he sells fruits and vegetables.","user_favorite, #Vegan, #Single, #Repair Renew Replace",,,,,Flexible
2762410,David,http://kiva.org/lend/2762410,"=HYPERLINK(""http://kiva.org/lend/2762410"", ""David"") ",0,325,75,250,23.08,0.38,2339057,0.39,"15-Apr-2024 10:40:22 pm","20-May-2024 10:40:22 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 03:40:22 pm","20-May-2024 03:40:22 pm","23-Apr-2024 01:56:05 pm","27 days 1 hour 44 mins",,http://www.kiva.org/partners/621,0,0,0,0,0,0,0,,,,,Colombia,Construction,Construction,"to purchase new construction tools that will improve his services.",,,,,,Flexible
2762004,Sughran,http://kiva.org/lend/2762004,"=HYPERLINK(""http://kiva.org/lend/2762004"", ""Sughran"") ",0,375,55,320,14.67,0.49,2340253,0.29,"15-Apr-2024 11:00:18 pm","20-May-2024 11:00:18 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:18 pm","20-May-2024 04:00:18 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,"Animal Sales","to purchase more animals to increase her sales.","#Woman-Owned Business, #Animals, #Elderly",,,,,Flexible
2758227,Alfonso,http://kiva.org/lend/2758227,"=HYPERLINK(""http://kiva.org/lend/2758227"", ""Alfonso"") ",0,950,355,595,37.37,0.92,2340256,1.87,"15-Apr-2024 11:00:21 pm","20-May-2024 11:00:21 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:21 pm","20-May-2024 04:00:21 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/554,0,0,0,0,0,0,0,,,,,Peru,Agriculture,Farming,"to maintain the parcel he has planted with cacao in production, in order to have quality products.","#Vegan, #Elderly, #Repeat Borrower, #Trees",,,,,Flexible
2758229,Damaro,http://kiva.org/lend/2758229,"=HYPERLINK(""http://kiva.org/lend/2758229"", ""Damaro"") ",0,1100,755,345,68.64,0.53,2340264,3.98,"15-Apr-2024 11:00:29 pm","20-May-2024 11:00:29 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:29 pm","20-May-2024 04:00:29 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/554,0,0,0,0,0,0,0,,,,,Peru,Agriculture,Farming,"to maintain his cacao crop by mulching it to strengthen its productivity.","user_favorite, #Eco-friendly, #Repeat Borrower, #Trees",,,,,Flexible
2762459,Adriana,http://kiva.org/lend/2762459,"=HYPERLINK(""http://kiva.org/lend/2762459"", ""Adriana"") ",0,525,85,440,16.19,0.68,2340273,0.45,"15-Apr-2024 11:00:38 pm","20-May-2024 11:00:38 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:38 pm","20-May-2024 04:00:38 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/621,0,0,0,0,0,0,0,,,,,Colombia,Services,Tailoring,"to buy an additional sewing machine and new fabrics that will expand her tailoring services.","#Woman-Owned Business, #Biz Durable Asset",,,,,Flexible
2762472,Jholy,http://kiva.org/lend/2762472,"=HYPERLINK(""http://kiva.org/lend/2762472"", ""Jholy"") ",0,2025,105,1920,5.19,2.95,2340273,0.55,"15-Apr-2024 11:00:39 pm","20-May-2024 11:00:38 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:39 pm","20-May-2024 04:00:38 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/621,0,0,0,0,0,0,0,,,,,Colombia,Agriculture,Agriculture,"to buy a chainsaw that will reduce manual labor in the maintenance of her crops.","#Woman-Owned Business, #Parent",,,,,Flexible
2762474,Jesus,http://kiva.org/lend/2762474,"=HYPERLINK(""http://kiva.org/lend/2762474"", ""Jesus"") ",0,600,120,480,20,0.74,2340274,0.63,"15-Apr-2024 11:00:39 pm","20-May-2024 11:00:39 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:39 pm","20-May-2024 04:00:39 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/621,0,0,0,0,0,0,0,,,,,Colombia,Agriculture,Farming,"to purchase an automatic cultivator that will facilitate his crop harvesting process.","user_favorite, #Elderly, #Biz Durable Asset, #Repair Renew Replace",,,,,Flexible
2762477,Jose,http://kiva.org/lend/2762477,"=HYPERLINK(""http://kiva.org/lend/2762477"", ""Jose"") ",0,2050,30,2020,1.46,3.11,2340274,0.16,"15-Apr-2024 11:00:39 pm","20-May-2024 11:00:39 pm","23-Apr-2024 08:56:05 pm","15-Apr-2024 04:00:39 pm","20-May-2024 04:00:39 pm","23-Apr-2024 01:56:05 pm","27 days 2 hours 4 mins",,http://www.kiva.org/partners/621,0,0,0,0,0,0,0,,,,,Colombia,Agriculture,Dairy,"to purchase a motorcycle that will optimize the transportation of his dairy production.","#Biz Durable Asset",,,,,Flexible
2762624,Lina,http://kiva.org/lend/2762624,"=HYPERLINK(""http://kiva.org/lend/2762624"", ""Lina"") ",0,700,165,535,23.57,0.82,2350453,0.88,"16-Apr-2024 01:50:19 am","21-May-2024 01:50:18 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 06:50:19 pm","20-May-2024 06:50:18 pm","23-Apr-2024 01:56:05 pm","27 days 4 hours 54 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Food Stall","to buy more food to sell, thereby expanding her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2762643,"Siti Nuronah",http://kiva.org/lend/2762643,"=HYPERLINK(""http://kiva.org/lend/2762643"", ""Siti Nuronah"") ",0,875,75,800,8.57,1.23,2350454,0.4,"16-Apr-2024 01:50:19 am","21-May-2024 01:50:19 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 06:50:19 pm","20-May-2024 06:50:19 pm","23-Apr-2024 01:56:05 pm","27 days 4 hours 54 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Food Market","to buy more food and vegetables for resale to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2760944,Christie,http://kiva.org/lend/2760944,"=HYPERLINK(""http://kiva.org/lend/2760944"", ""Christie"") ",0,8500,1980,6520,23.29,9.98,2351271,7.39,"12-Apr-2024 05:03:49 pm","21-May-2024 02:03:56 am","23-Apr-2024 08:56:05 pm","12-Apr-2024 10:03:49 am","20-May-2024 07:03:56 pm","23-Apr-2024 01:56:05 pm","27 days 5 hours 7 mins",,http://www.kiva.org/partners/0,0,0,0,0,0,0,0,,,,,"Puerto Rico",Clothing,Clothing,"a local Puerto Rico based brand to expand its inventory to meet increased demand!","user_favorite, #Woman-Owned Business, #Parent, #Latinx/Hispanic-Owned Business, #BIPOC-owned Business, #CommunityImpact, #EcoFriendly, #TangibleProducts",,,,,Fixed
2762731,Leova,http://kiva.org/lend/2762731,"=HYPERLINK(""http://kiva.org/lend/2762731"", ""Leova"") ",0,600,160,440,26.67,0.67,2354042,0.86,"16-Apr-2024 02:50:07 am","21-May-2024 02:50:07 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 07:50:07 pm","20-May-2024 07:50:07 pm","23-Apr-2024 01:56:05 pm","27 days 5 hours 54 mins",,http://www.kiva.org/partners/125,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy more stock for her store, like toiletries, snack foods, canned goods, noodles, eggs, spices, and drinks.","#Woman-Owned Business, #Single",,,,,Flexible
2758234,"Ccochayoc Bajo Group",http://kiva.org/lend/2758234,"=HYPERLINK(""http://kiva.org/lend/2758234"", ""Ccochayoc Bajo Group"") ",0,3775,2540,1235,67.28,1.89,2354640,13.66,"16-Apr-2024 03:00:06 am","21-May-2024 03:00:05 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 08:00:06 pm","20-May-2024 08:00:05 pm","23-Apr-2024 01:56:05 pm","27 days 6 hours 4 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Agriculture,Farming,"to buy seeds and fertilizer.","user_favorite, #Vegan, #Repeat Borrower, #Trees",,,,,Flexible
2762735,Rona,http://kiva.org/lend/2762735,"=HYPERLINK(""http://kiva.org/lend/2762735"", ""Rona"") ",0,800,55,745,6.88,1.14,2354650,0.3,"16-Apr-2024 03:00:15 am","21-May-2024 03:00:15 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 08:00:15 pm","20-May-2024 08:00:15 pm","23-Apr-2024 01:56:05 pm","27 days 6 hours 4 mins",,http://www.kiva.org/partners/125,0,0,0,0,0,0,0,,,,,Philippines,Food,"Food Stall","to buy food ingredients like meat and seasonings, and to buy fertilizer and seeds.","#Woman-Owned Business, #Parent",,,,,Flexible
2762743,Marieta,http://kiva.org/lend/2762743,"=HYPERLINK(""http://kiva.org/lend/2762743"", ""Marieta"") ",0,550,95,455,17.27,0.7,2354650,0.51,"16-Apr-2024 03:00:15 am","21-May-2024 03:00:15 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 08:00:15 pm","20-May-2024 08:00:15 pm","23-Apr-2024 01:56:05 pm","27 days 6 hours 4 mins",,http://www.kiva.org/partners/125,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy more stock for her store, like toiletries, snack foods, canned goods, noodles, eggs, spices, and drinks.","#Woman-Owned Business, #Elderly",,,,,Flexible
2758264,"Deisy Johana",http://kiva.org/lend/2758264,"=HYPERLINK(""http://kiva.org/lend/2758264"", ""Deisy Johana"") ",0,925,25,900,2.7,1.37,2356453,0.13,"16-Apr-2024 03:30:19 am","21-May-2024 03:30:18 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 08:30:19 pm","20-May-2024 08:30:18 pm","23-Apr-2024 01:56:05 pm","27 days 6 hours 34 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Food,"Grocery Store","to buy stock for a store: grains, dairy products etc.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Fixed
2762875,Shazia,http://kiva.org/lend/2762875,"=HYPERLINK(""http://kiva.org/lend/2762875"", ""Shazia"") ",0,300,125,175,41.67,0.27,2366054,0.68,"16-Apr-2024 06:10:19 am","21-May-2024 06:10:19 am","23-Apr-2024 08:56:05 pm","15-Apr-2024 11:10:19 pm","20-May-2024 11:10:19 pm","23-Apr-2024 01:56:05 pm","27 days 9 hours 14 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Services,Tailoring,"to purchase a new stitching machine with some spools of threads and laces for meeting the demands of her customers consistently.","#Woman-Owned Business, #Parent, #Fabrics, #Biz Durable Asset",,,,,Flexible
2762940,Korzhaubay,http://kiva.org/lend/2762940,"=HYPERLINK(""http://kiva.org/lend/2762940"", ""Korzhaubay"") ",0,4475,25,4450,0.56,6.76,2370856,0.14,"16-Apr-2024 07:30:21 am","21-May-2024 07:30:21 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 12:30:21 am","21-May-2024 12:30:21 am","23-Apr-2024 01:56:05 pm","27 days 10 hours 34 mins",,http://www.kiva.org/partners/670,0,0,0,0,0,0,0,,,,,Kazakhstan,Agriculture,Livestock,"to buy spare parts and fuel for his farm.","user_favorite, #Animals, #Elderly, #Parent",,,,,Flexible
2762075,"Hathioune Group",http://kiva.org/lend/2762075,"=HYPERLINK(""http://kiva.org/lend/2762075"", ""Hathioune Group"") ",0,1425,300,1125,21.05,1.71,2372640,1.66,"16-Apr-2024 08:00:06 am","21-May-2024 08:00:05 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:06 am","21-May-2024 01:00:05 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Food,"Fish Selling","to buy dried fish to resell.",,,,,,Flexible
2758266,Sonia,http://kiva.org/lend/2758266,"=HYPERLINK(""http://kiva.org/lend/2758266"", ""Sonia"") ",0,1650,625,1025,37.88,1.56,2372642,3.45,"16-Apr-2024 08:00:07 am","21-May-2024 08:00:07 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:07 am","21-May-2024 01:00:07 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Food,"Fruits & Vegetables","to buy more merchandise, specifically carrots, tomatoes, peppers and onions among other vegetables.","user_favorite, #Woman-Owned Business, #Vegan, #Repair Renew Replace",,,,,Flexible
2762972,Richel,http://kiva.org/lend/2762972,"=HYPERLINK(""http://kiva.org/lend/2762972"", ""Richel"") ",0,275,75,200,27.27,0.3,2372645,0.41,"16-Apr-2024 08:00:11 am","21-May-2024 08:00:10 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:11 am","21-May-2024 01:00:10 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/125,0,0,0,0,0,0,0,,,,,Philippines,Food,"Food Stall","to buy chicken and pork, spices, condiments, hotdogs and seasonings.","#Woman-Owned Business, #Parent",,,,,Flexible
2758236,Michael,http://kiva.org/lend/2758236,"=HYPERLINK(""http://kiva.org/lend/2758236"", ""Michael"") ",0,2100,125,1975,5.95,3,2372647,0.69,"16-Apr-2024 08:00:12 am","21-May-2024 08:00:12 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:12 am","21-May-2024 01:00:12 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/127,0,0,0,0,0,0,0,,,,,"Costa Rica",Services,Printing,"to buy a sublimation printer and a computer.","user_favorite, #Repeat Borrower, #Biz Durable Asset, #Technology",,,,,Flexible
2758235,"Irma Arely",http://kiva.org/lend/2758235,"=HYPERLINK(""http://kiva.org/lend/2758235"", ""Irma Arely"") ",0,1000,75,925,7.5,1.4,2372676,0.41,"16-Apr-2024 08:00:42 am","21-May-2024 08:00:41 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:42 am","21-May-2024 01:00:41 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Agriculture,Cattle,"to buy vitamins and a cow to raise.","user_favorite, #Woman-Owned Business, #Animals",,,,,Flexible
2762998,Nazia,http://kiva.org/lend/2762998,"=HYPERLINK(""http://kiva.org/lend/2762998"", ""Nazia"") ",0,375,5,370,1.33,0.56,2372679,0.03,"16-Apr-2024 08:00:44 am","21-May-2024 08:00:44 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:44 am","21-May-2024 01:00:44 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions for her children.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2763005,Najma,http://kiva.org/lend/2763005,"=HYPERLINK(""http://kiva.org/lend/2763005"", ""Najma"") ",0,300,0,300,0,0.46,2372680,0,"16-Apr-2024 08:00:46 am","21-May-2024 08:00:45 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:46 am","21-May-2024 01:00:45 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2763012,Zarina,http://kiva.org/lend/2763012,"=HYPERLINK(""http://kiva.org/lend/2763012"", ""Zarina"") ",0,375,25,350,6.67,0.53,2372681,0.14,"16-Apr-2024 08:00:47 am","21-May-2024 08:00:46 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:47 am","21-May-2024 01:00:46 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals, #Elderly",,,,,Flexible
2763007,Sattan,http://kiva.org/lend/2763007,"=HYPERLINK(""http://kiva.org/lend/2763007"", ""Sattan"") ",0,375,50,325,13.33,0.49,2372681,0.28,"16-Apr-2024 08:00:46 am","21-May-2024 08:00:46 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:46 am","21-May-2024 01:00:46 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals, #Elderly",,,,,Flexible
2758265,"Productores Ranyer Group",http://kiva.org/lend/2758265,"=HYPERLINK(""http://kiva.org/lend/2758265"", ""Productores Ranyer Group"") ",0,1000,275,725,27.5,1.1,2372685,1.52,"16-Apr-2024 08:00:50 am","21-May-2024 08:00:50 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:00:50 am","21-May-2024 01:00:50 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 4 mins",,http://www.kiva.org/partners/590,0,0,0,0,0,0,0,,,,,Nicaragua,Agriculture,Farming,"to buy fertilizers, insecticides, fungicides and compost, and to pay land rental.","#Sustainable Ag, #Repair Renew Replace",,,,,Flexible
2758269,Maritza,http://kiva.org/lend/2758269,"=HYPERLINK(""http://kiva.org/lend/2758269"", ""Maritza"") ",0,1650,255,1395,15.45,2.12,2373840,1.41,"16-Apr-2024 08:20:06 am","21-May-2024 08:20:05 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:20:06 am","21-May-2024 01:20:05 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 24 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Clothing,"Clothing Sales","to buy jackets and sweaters to sell.","#Woman-Owned Business",,,,,Flexible
2763009,Parveen,http://kiva.org/lend/2763009,"=HYPERLINK(""http://kiva.org/lend/2763009"", ""Parveen"") ",0,550,0,550,0,0.83,2373853,0,"16-Apr-2024 08:20:18 am","21-May-2024 08:20:18 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:20:18 am","21-May-2024 01:20:18 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 24 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2763013,Rashida,http://kiva.org/lend/2763013,"=HYPERLINK(""http://kiva.org/lend/2763013"", ""Rashida"") ",0,300,25,275,8.33,0.42,2373853,0.14,"16-Apr-2024 08:20:18 am","21-May-2024 08:20:18 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:20:18 am","21-May-2024 01:20:18 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 24 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2763014,Naseem,http://kiva.org/lend/2763014,"=HYPERLINK(""http://kiva.org/lend/2763014"", ""Naseem"") ",0,375,75,300,20,0.45,2373853,0.42,"16-Apr-2024 08:20:18 am","21-May-2024 08:20:18 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:20:18 am","21-May-2024 01:20:18 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 24 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals, #Single",,,,,Flexible
2763017,Zareena,http://kiva.org/lend/2763017,"=HYPERLINK(""http://kiva.org/lend/2763017"", ""Zareena"") ",0,450,0,450,0,0.68,2373854,0,"16-Apr-2024 08:20:19 am","21-May-2024 08:20:19 am","23-Apr-2024 08:56:05 pm","16-Apr-2024 01:20:19 am","21-May-2024 01:20:19 am","23-Apr-2024 01:56:05 pm","27 days 11 hours 24 mins",,http://www.kiva.org/partners/245,0,0,0,0,0,0,0,,,,,Pakistan,Agriculture,Dairy,"to purchase one more buffalo to earn a good amount of income to fulfill her dream of providing better living conditions to her children.","#Woman-Owned Business, #Animals",,,,,Flexible
